"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
GENERALE;195;;17/11/2021;"DECRETO DEL 23 FEBBRAIO 2021 - CONTRIBUTO AI COMUNI PER LA REALIZZAZIONE DI OPERE PUBBLICHE PER LA MESSA IN SICUREZZA DI EDIFICI E DEL TERRITORIO ANNO 2021 - INTERVENTO DI RIFACIMENTO DELLA CONDOTTA FOGNARIA IN CEMENTO DANNEGGIATA E OPERE CONNESSE CONSISTENTI IN RIFACIMENTO ASFALTI, RIFACIMENTO MARCIAPIEDI E SEGNALETICA ORIZZONTALE - AFFIDAMENTO SERVIZIO, ACQUISIZIONE AUTORIZZAZIONI DI CONCESSIONE IDRAULICA SU AREA DEMANIALE PER LA FOGNATURA ACQUE CHIARE DEL CAPOLUOGO E CADITOIE STRADALI POSTE IN VIA ROMA SUL TORRENTE SCARSITO DOTT. GEOL. MARCO LISANDRELLI - CUP: G87H19001180001 CIG (originario): ZE732C7740 - CIG (aggiuntivo): Z4233F49E7 Importo complessivo della modifica contrattuale &#8364; 1.734,00 oneri previdenziali COMPRESI (IVA esente)";17/12/2021;01/01/2022;17/11/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;194;;15/11/2021;"INTERVENTO DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE NEL TERRITORIO COMUNALE - AFFIDAMENTO COLLAUDO STATICO PONTE PEDONALE IN LEGNO ING. TARTABINI DANIELE P.IVA 01728390434 - CUP: G89J20002180001 - CIG: 8980116228";19/11/2021;04/12/2021;15/11/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;193;;12/11/2021;"LUMINARIE NATALIZIE 2021 - AFFIDAMENTO E IMPEGNO DI SPESA LM LUCE DI ORSINI FRANCESCO";19/11/2021;04/12/2021;12/11/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;190;;09/11/2021;"DECRETO DEL 23 FEBBRAIO 2021 - CONTRIBUTO AI COMUNI PER LA REALIZZAZIONE DI OPERE PUBBLICHE PER LA MESSA IN SICUREZZA DI EDIFICI E DEL TERRITORIO ANNO 2021 - INTERVENTO DI RIFACIMENTO DELLA CONDOTTA FOGNARIA IN CEMENTO DANNEGGIATA E OPERE CONNESSE CONSISTENTI IN RIFACIMENTO ASFALTI, RIFACIMENTO MARCIAPIEDI E SEGNALETICA ORIZZONTALE - TRACCIAMENTO E INDIVIDUAZIONE DELLA LINEA FOGNARIA DELLE ACQUE CHIARE - AFFIDAMENTO DITTA DINAMICA SPURGHI SRL CUP: G87H19001180001 CIG: ZDB33D27D7";19/11/2021;04/12/2021;09/11/2021;"UFFICIO TECNICO";"PODUTI ALESSANDRO"
GENERALE;188;;09/11/2021;"AFFIDAMENTO ED IMPEGNO DI SPESA SERVIZIO DI TESORERIA A POSTE ITALIANE S.P.A DAL 01/01/2022 AL 31/12/2026";19/11/2021;04/12/2021;09/11/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;187;;08/11/2021;"FORNITURA E POSA IN OPERA DI SEGNALETICA VERTICALE ED ORIZZONTALE NEL TERRITORIO COMUNALE DI SEFRO - AFFIDAMENTO SERVIZIO DITTA ITAL SIGN SRL - CIG: ZF233E5B0B";17/12/2021;01/01/2022;08/11/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;186;;05/11/2021;"APPROVAZIONE BANDO E MODELLO DI DOMANDA PER CONTRIBUTO RIDUZIONE TARI UTENZE NON DOMESTICHE ANNO 2021";19/11/2021;04/12/2021;05/11/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;183;;05/11/2021;"ACQUISTO GRANIGLIA E STABILIZZATO PER SISTEMAZIONE CIMITERO SEFRO CAPOLUOGO - AFFIDAMENTO FORNITURA DITTA F.I.M.I.C. SRL P.IVA 00145400438 - CIG: ZDF33BF9F4";19/11/2021;04/12/2021;05/11/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;182;;05/11/2021;"CORSO DI AGGIORNAMENTO NORMATIVO ENTI LOCALI WEBINAR 05/11/2021 - AFFIDAMENTO E IMPEGNO DI SPESA DELFINO & PARTNERS S.P.A.";19/11/2021;04/12/2021;05/11/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;181;;04/11/2021;"ACQUISTO N.1 CLORATORE DA INSTALLARE NELLA CISTERNA IN LOC. ""LAMA"" - NEL TERRITORIO COMUNALE DI SEFRO - AFFIDAMENTO FORNITURA DITTA ETATRON D.S. SPA P.IVA 01585941006 - CIG: Z7433BDB27";19/11/2021;04/12/2021;04/11/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;180;;04/11/2021;"ACQUISTO MATERIALE VARIO PER PULIZIA E SANIFICAZIONE AULE PRESSO LA SCUOLA ""ELEMENTARE RINALDO ASTOLFI - SEFRO"" A SEGUITO DELL'EMERGENZA EPIDEMIOLOGICA COVID 19 - AFFIDAMENTO FORNITURA DITTA SISTEM CLEANING SRL P.IVA 01910200433 - CIG: Z6F33BDAC9";19/11/2021;04/12/2021;04/11/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;178;;29/10/2021;"INTERVENTI DI RIPARAZIONE DEGLI IMPIANTI ELETTRICI PRESSO IMMOBILI E IMPIANTI DI PROPRIETA' COMUNALE - AFFIDAMENTO SERVIZIO S.G. IMPIANTI ELETTRICI DI SANTINI GIANFRANCO P.IVA 01663940433 - CIG: ZAB33B143C";19/11/2021;04/12/2021;29/10/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;177;;29/10/2021;"ACQUISTO CORONA COMMEMORATIVA PER LA GIORNATA DEL 4 NOVEMBRE FESTA DELL'UNITA' NAZIONALE E GIORNATA DELLE FORZE ARMATE - AFFIDAMENTO E IMPEGNO DI SPESA IL GIARDINO IN FIORI DI MARINSALDI MICHELA";17/12/2021;01/01/2022;;RAGIONERIA;"Tapanelli Pietro"
GENERALE;176;;27/10/2021;"CONTRIBUTO GRUPPO CICLISTICO ALTA VALLE DEL POTENZA 2021";19/11/2021;04/12/2021;27/10/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;175;;25/10/2021;"INTERVENTO DI MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO DEL TERRITORIO COMUNALE DI SEFRO, DEGLI EDIFICI PUBBLICI E PATRIMONIO COMUNALE - MODIFICA SOGGETTIVA AFFIDAMENTO LAVORI DITTA S.G. IMPIANTI ELETTRICI DI SANTINI GIANFRANCO E DICHIARAZIONE RUP AI SENSI ART. 10 COMMA 1 LETT. D DPR 207/2021 - CUP: G89J21002110001 - CIG: 8856393EB1";19/11/2021;04/12/2021;25/10/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;174;;22/10/2021;"AFFIDAMENTO E RINNOVO SERVIZIO POSTE EASY BASIC. IMPEGNO DI SPESA.";17/12/2021;01/01/2022;22/10/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;173;;20/10/2021;"CAS MESE DI SETTEMBRE 2021";17/12/2021;01/01/2022;20/10/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;172;;13/10/2021;"ACQUISTO MATERIALE VARIO PER MANUTENZIONE PUBBLICA ILLUMINAZIONE NEL TERRITORIO COMUNALE - AFFIDAMENTO FORNITURA DITTA GIVAT DI CINGOLANI ANDREA P.IVA 01447130434 - CIG: Z0033711AD";19/11/2021;04/12/2021;13/10/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;170;;13/10/2021;"FORNITURA BENZINA PER ALIMENTAZIONE ATTREZZATURE UTILIZZATE PER LA MANUTENZIONE DEL VERDE PUBBLICO - AFFIDAMENTO DITTA FELGAS PETROLI SRL - CIG: ZE033B0BF8";19/11/2021;04/12/2021;13/10/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;169;;13/10/2021;"SERVIZIO DI RIPARAZIONE DELLA LAVASTOVIGLIE NELLA CUCINA DELLA SCUOLA ""RINALDO ASTOLFI - SEFRO"" - AFFIDAMENTO SERVIZIO DITTA ABACO GROUP P.IVA 01609450430 - CIG: ZAE3365E16";17/12/2021;01/01/2022;13/10/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;168;;13/10/2021;"ACQUISTO TARGA IN PLEXIGLASS DA INSTALLARE NELLA CHIESA DI SAN TOSSANO NELLA FRAZIONE DI AGOLLA - AFFIDAMENTO FORNITURA DITTA PUBLIGEST SNC P.IVA 01242290433 - CIG:Z0E3365D1F";17/12/2021;01/01/2022;13/10/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;167;;13/10/2021;"ACQUISTO MATERIALE PER MANUTENZIONI VARIE NEL TERRITORIO COMUNALE DI SEFRO - AFFIDAMENTO FORNITURA DITTA D'AMICO DI C. & C. SRL P.IVA 01494180431 - CIG: ZC633658CA";17/12/2021;01/01/2022;13/10/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;166;;12/10/2021;"INTERVENTO DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE NEL TERRITORIO COMUNALE - AFFIDAMENTO LAVORI DITTA PAPA NICOLA SRL P.IVA 01672230438 - CUP: G89J20002180001 - CIG:8937968486";15/10/2021;30/10/2021;12/10/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;165;;11/10/2021;"RIMBORSO SPESE SOSTENUTE DALL'ECONOMO DAL 01/05/2021 AL 11/10/2021";15/10/2021;30/10/2021;11/10/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;163;;08/10/2021;"LIQUIDAZIONE INDENNITA' DI RISCHIO E DISAGIO AI DIPENDENTI AVENTI DIRITTO ANNO 2020";15/10/2021;30/10/2021;08/10/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;162;;05/10/2021;"ACQUISTO MATERIALE INERTE PER SISTEMAZIONE ACQUEDOTTO COMUNALE NELLA FRAZIONE DI AGOLLA - AFFIDAMENTO FORNITURA DITTA F.I.M.I.C. SRL UNIPERSONALE - P.IVA 00145400438 - CIG: Z0F334F68A";15/10/2021;30/10/2021;05/10/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;159;;01/10/2021;"LIQUIDAZIONE LAVORO STRAORDINARIO AL PERSONALE DIPENDENTE A TEMPO DETERMINATO ASSUNTO AI SENSI DELL'ART. 50 BIS DEL D.L. 189 CONVERTITO NELLA LEGGE 229 E S.M.I. - DAL 01/01/2021 AL 30/06/2021.";15/10/2021;30/10/2021;01/10/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;158;;29/09/2021;"APPROVAZIONE AVVISO E MODELLO DOMANDA BUONI ALIMENTARI AI SENSI DELL' ART. 53 DEL D.L. SOSTEGNI BIS N. 73 DEL 25.05.2021";15/10/2021;30/10/2021;29/09/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;157;;28/09/2021;"DECRETO DEL 23 FEBBRAIO 2021 - CONTRIBUTO AI COMUNI PER LA REALIZZAZIONE DI OPERE PUBBLICHE PER LA MESSA IN SICUREZZA DI EDIFCI E DEL TERRITORIO ANNO 2021 - INTERVENTO DI RIFACIMENTO DELLA CONDOTTA FOGNARIA IN CEMENTO DANNEGGIATA E OPERE CONNESSE CONSISTENTI IN RIFACIMENTO ASFALTI, RIFACIMENTO MARCIAPIEDI E SEGNALETIFA ORIZZONTALE - AFFIDAMENTO INDAGINI GEOLOGICHE ED ISPETTIVE DITTA GECO  S.R.L.  CUP: G87H19001180001 - CIG: Z073333063";15/10/2021;30/10/2021;28/09/2021;"UFFICIO TECNICO";
GENERALE;156;;28/09/2021;"ACQUISTO MATERIALE VARIO DI FACILE CONSUMO PER LA SCUOLA ELEMENTARE ""RINALDO ASTOLFI - SEFRO"" - AFFIDAMENTO FORNITURA DITTA SISTEM CLEANING SRL P.IVA 01910200433 - CIG: Z483335C61";15/10/2021;30/10/2021;28/09/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;155;;27/09/2021;"ACQUISTO FOGLI DI STATO CIVILE IN A4 E SET DI RACCOGLITORI PER FOGLI DI STATO CIVILE - AFFIDAMENTO E IMPEGNO DI SPESA DITTA GRAFICHE E GASPARI S.R.L.- CIG:ZA03332D81";15/10/2021;30/10/2021;27/09/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;154;;27/09/2021;"SISTEMAZIONI E MANUTENZIONI VARIE NEGLI EDIFICI E IMPIANTI PUBBLICI DI PROPRIETA' COMUNALE - AFFIDAMENTO SERVIZIO DITTA L.M. IDROCLIMA DI LIBERATI MIRCO P.IVA 01748300439 - CIG:ZDC333147F";15/10/2021;30/10/2021;27/09/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;150;;22/09/2021;"REVISIONE MEZZO LAND ROVER TARGATO ZA642SX PER LA PROTEZIONE CIVILE COMUNALE DI SEFRO DI PROPRIETA' DEL COMUNE DI SEFRO - AFFIDAMENTO SERVIZIO DITTA 2R SRL CENTRO ASSISTENZA AUTO P.IVA 01416040432 - CIG: Z4033242CA";15/10/2021;30/10/2021;22/09/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;149;;20/09/2021;"AFFIDAMENTO SERVIZIO REFEZIONE SCOLASTICA 2021 2022";19/11/2021;04/12/2021;20/09/2021;SEGRETERIA;
GENERALE;147;;14/09/2021;"ACQUISTO VIGNETTE OLEOGRAFICHE ANTICONTRAFFAZIONE E MACCHINA PLASTIFICATRICE - AFFIDAMENTO E IMPEGNO DI SPESA DITTA EDK - CIG:";15/10/2021;30/10/2021;14/09/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;146;;14/09/2021;"RIPARAZIONE ESCAVATORE KUBOTA KX 91-3 DI PROPRIETA' COMUNALE - AFFIDAMENTO SERVIZIO DITTA OLEOMECCANICA SERVICE SNC P.IVA 01663350435 - CIG: ZA5330980E";15/10/2021;30/10/2021;14/09/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;144;;14/09/2021;"CONCESSIONE DI CONTRIBUTI A FAVORE DEI COMUNI MARCHIGIANI PER LA MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO IDROGEOLOGICO AI SENSI DELLA LEGGE 145/2018 ART.1 CC.134 E SEGG. - INTERVENTO DI MESSA IN SICUREZZA DELLA FRANA SU STRADA DENOMINATA ""LA FORCATURA"" E DEL VERSANTE MONTE VERMENONE NEL TERRITORIO COMUNALE DI SEFRO - AFFIDAMENTO SERVIZI TECNICI INERENTI LA PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA, IL COORD. DELLA SICUREZZA IN FASE DI PROGETTAZIONE, D.L., CONTABILITA', ED IL COORD. DELLA SICUREZZA IN FASE DI ESECUZIONE GEOL. FABIO LUNERTI CAPOGRUPPO RTP - CUP: G87H21036810002 CIG: Z0C333A378";15/10/2021;30/10/2021;14/09/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;143;;13/09/2021;"ACQUISTO MATERIALE VARIO DI FACILE CONSUMO PER LA SCUOLA ELEMENTARE R. ASTOLFI E PER GLI UFFICI COMUNALI - AFFIDAMENTO FORNITURA DITTA SISTEM CLEANING SRL P.IVA 01910200433 - CIG:Z08330458A";15/10/2021;30/10/2021;13/09/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;140;;10/09/2021;"ACQUISTO N.300 BLOCCHETTI BUONI MENSA SCOLASTICA - AFFIDAMENTO E IMPEGNO DI SPESA DITTA PUBLIGEST S.N.C.";15/10/2021;30/10/2021;10/09/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;138;;08/09/2021;"ACQUISTO 1000 LITRI DI GASOLIO PER AUTOTRAZIONE PER GESTIONE MANUTENZIONI VARIE NEL TERRITORIO COMUNALE - AFFIDAMENTO FORNITURA DITTA PETROLCHIENTI SRL P.IVA 00232780437 - CIG: Z3F32F6426";15/10/2021;30/10/2021;08/09/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;137;;07/09/2021;"ACQUISTO N. 2 CLORATORI DA INSTALLARE NELLA CISTERNA IN LOC. LAMA E NELLA SORGENTE IN LOC. METITI - AGOLLA - AFFIDAMENTO FORNITURA DITTA ETATRON D.S. SPA P.IVA 01585941006 - CIG: Z8332E873E";15/10/2021;30/10/2021;07/09/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;136;;07/09/2021;"ACQUISTO TALLONCINI PER DISABILI - AFFIDAMENTO E IMPEGNO DI SPESA DITTA EDK - CIG:Z1032F16C5";15/10/2021;30/10/2021;07/09/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;134;;02/09/2021;"ACQUISTO N. 1 SPECCHIO PARABOLICO PER REGOLARIZZARE IL TRAFFICO IN VIA PAGO NEL TERRITORIO COMUNALE DI SEFRO - AFFIDAMENTO FORNITURA DITTA ITAL SIGN SRL P.IVA 01837170438 - CIG: Z0A32E86FC";15/10/2021;30/10/2021;02/09/2021;"UFFICIO TECNICO";
GENERALE;133;;01/09/2021;"PAGAMENTO PERMESSO ALLA SIAE DI SAN SEVERINO MARCHE PER GLI EVENTI DEL 31/07/2021 ""FEBBRE A 45 GIRI"" E DEL 29/08/2021 ""MONTELAGO ECO TRAIL"" - IMPEGNO DI SPESA";15/10/2021;30/10/2021;01/09/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;131;;26/08/2021;"INTERVENTO DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE NEL TERRITORIO COMUNALE - AFFIDAMENTO SERVIZIO PER LA REDAZIONE DELL'INDAGINE GEOLOGICA DOTT. GEOL. MASSIMO GUBINELLI CUP: G89J20002180001 CIG: 8901815A1E";15/10/2021;30/10/2021;26/08/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;130;;25/08/2021;"DECRETO DEL 23 FEBBRAIO 2021 - CONTRIBUTO AI COMUNI PER LA REALIZZAZIONE DI OPERE PUBBLICHE PER LA MESSA IN SICUREZZA DI EDIFCI E DEL TERRITORIO ANNO 2021 - INTERVENTO DI RIFACIMENTO DELLA CONDOTTA FOGNARIA IN CEMENTO DANNEGGIATA E OPERE CONNESSE CONSISTENTI IN RIFACIMENTO ASFALTI, RIFACIMENTO MARCIAPIEDI E SEGNALETIFA ORIZZONTALE - AFFIDAMENTO PROGETTAZIONE ESECUTIVA, D.L., MISURE E CONTABILITA', COORD. SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE LAVORI STUDIO 2DC ENGINEERING SRLS CAPOGRUPPO RTP - CUP: G87H19001180001 - CIG: 8874076F2A";15/10/2021;30/10/2021;27/08/2021;"UFFICIO TECNICO";
GENERALE;129;;24/08/2021;"ACQUISTO SMART CARD PER FIRMA DIGITALE PER UFFICIO TECNICO DEL COMUNE DI SEFRO - AFFIDAMENTO FORNITURA DITTA CENTRO UFFICIO SNC DI CARRADORI GUIDO & C. P.IVA 01122790437 - CIG: Z8F32D2A7D";17/12/2021;01/01/2022;24/08/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;128;;24/08/2021;"APPROVAZIONE ED EMISSIONE RUOLO PRINCIPALE TARI 2021";19/11/2021;04/12/2021;28/08/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;127;;20/08/2021;"INTERVENTO DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE NEL TERRITORIO COMUNALE - AFFIDAMENTO  SERVIZI TECNICI INERENTI LA PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA, IL COORD. DELLA SICUREZZA IN FASE DI PROGETTAZIONE, D.L., CONTABILITA', ED IL COORD. DELLA SICUREZZA IN FASE DI ESECUZIONE - ARCH. ROBERTO BRUTTO P.IVA 01460760430 - CUP: G89J20002180001 CIG: 8878358CC9";15/10/2021;30/10/2021;20/08/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;126;;18/08/2021;"DECRETO DEL 23 FEBBRAIO 2021 - CONTRIBUTO AI COMUNI PER LA REALIZZAZIONE DI OPERE PUBBLICHE PER LA MESSA IN SICUREZZA DI EDIFICI E DEL TERRITORIO ANNO 2021 - INTERVENTO DI RIFACIMENTO DELLA CONDOTTA FOGNARIA IN CEMENTO DANNEGGIATA E OPERE CONNESSE CONSISTENTI IN RIFACIMENTO ASFALTI, RIFACIMENTO MARCIAPIEDI E SEGNALETICA ORIZZONTALE - AFFIDAMENTO SERVIZIO RELAZIONE GEOLOGICA DOTT. GEOL. MARCO LISANDRELLI - CUP: G87H19001180001 - CIG: ZE732C7740";17/12/2021;01/01/2022;18/08/2021;"UFFICIO TECNICO";
GENERALE;121;;06/08/2021;"LIQUIDAZIONE STRAORDINARIO AL PERSONALE DIPENDENTE A TEMPO INDETERMINATO PERIODO GENNAIO - GIUGNO 2021.";17/12/2021;01/01/2022;06/08/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;116;;30/07/2021;"RINNOVO CONVENZIONE PER INCARICO DI CONSULENZA ED APPLICAZIONE DELLE NORME IN MATERIA DI SICUREZZA SUI LUOGHI DI LAVORO AI SENSI DEL DECRETO LEGISLATIVO 81/08 ALLA DITTA SEA GROUP DI FANO (PU) - AFFIDAMENTO ED IMPEGNO DI SPESA   ";17/12/2021;01/01/2022;30/07/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;115;;30/07/2021;"INTERVENTO DI MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO DEL TERRITORIO COMUNALE DI SEFRO, DEGLI EDIFICI PUBBLICI E PATRIMONIO COMUNALE - AFFIDAMENTO LAVORI DITTA S.G. IMPIANTI ELETTRICI DI SANTINI GIANFRANCO P.IVA 01663940433 - CUP: G89J21002110001 - CIG: 8856393EB1";17/12/2021;01/01/2022;30/07/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;114;;29/07/2021;"INTERVENTO DI SANIFICAZIONE BOCCIODROMO DI PROPRIETA' COMUNALE - AFFIDAMENTO SERVIZIO DITTA NITOR SNC DI QUERCIA SANDRO E STRONATI LUIGINO P.IVA 01070380439 - CIG: ZD532A0D9B";17/12/2021;01/01/2022;29/07/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;113;;29/07/2021;"INTERVENTO DI DERATTIZZAZIONE NEL TERRITORIO COMUNALE DI SEFRO - AFFIDAMENTO SERVIZIO DITTA FOLGORE DI PAOLINI MASSIMO P.IVA 01423800430 - CIG: ZCC32A0938";17/12/2021;01/01/2022;29/07/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;112;;20/07/2021;"ACQUISTO CARTELLONISTA PER SEGNALETICA DA INSTALLARE NEL TERRITORIO COMUNALE - AFFIDAMENTO FORNITURA DITTA PUBLIGEST SNC P.IVA 01242290433 - CIG: ZB0328834A";17/12/2021;01/01/2022;20/07/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
